DNCA Invest Archer Mid-Cap Europe;I;N;A;B
ISIN;LU1366712351;LU1366712609;LU1366712435;LU1366712518
2016-06-24;100,0;;100,0;100,0
2016-06-27;97,04;;97,03;97,02
2016-06-28;98,62;;98,6;98,58
2016-06-29;100,39;;100,34;100,32
2016-06-30;101,08;;101,02;101,0
2016-07-01;102,04;;102,02;102,0
2016-07-04;101,16;;101,1;101,09
2016-07-05;99,76;;99,74;99,72
2016-07-06;98,57;;98,55;98,51
2016-07-07;99,56;;99,53;99,49
2016-07-08;101,07;;100,86;100,81
2016-07-11;102,72;;102,59;102,54
2016-07-12;103,67;;103,57;103,53
2016-07-13;103,86;;103,73;103,68
2016-07-14;104,82;;104,68;104,62
2016-07-15;104,37;;104,22;104,16
2016-07-18;105,26;;105,05;104,99
2016-07-19;104,99;;104,8;104,75
2016-07-20;105,96;;105,75;105,7
2016-07-21;106,35;;106,11;106,06
2016-07-22;106,31;;106,06;106,01
2016-07-25;106,7;;106,45;106,39
2016-07-26;106,99;;106,74;106,69
2016-07-27;107,57;;107,31;107,27
2016-07-28;106,78;;106,53;106,47
2016-07-29;106,94;;106,71;106,66
2016-08-01;106,33;;106,1;106,05
2016-08-02;105,55;;105,29;105,24
2016-08-03;104,89;;104,71;104,65
2016-08-04;105,43;;105,28;105,21
2016-08-05;106,57;;106,41;106,34
2016-08-08;106,53;;106,43;106,37
2016-08-09;107,37;;107,28;107,21
2016-08-10;107,42;;107,32;107,27
2016-08-11;108,32;;108,18;108,13
2016-08-12;108,37;;108,21;108,16
2016-08-16;107,71;;107,49;107,44
2016-08-17;107,17;;106,89;106,83
2016-08-18;108,12;;107,87;107,81
2016-08-19;107,31;;107,08;107,02
2016-08-22;107,92;;107,63;107,56
2016-08-23;108,96;;108,67;108,58
2016-08-24;109,33;;109,03;108,93
2016-08-25;108,36;;108,06;107,97
2016-08-26;108,82;;108,52;108,43
2016-08-29;108,84;;108,53;108,43
2016-08-30;109,18;;108,87;108,76
2016-08-31;108,81;;108,5;108,39
2016-09-01;109,47;;109,16;109,05
2016-09-02;110,65;;110,33;110,19
2016-09-05;111,0;;110,68;110,56
2016-09-06;111,17;;110,85;110,72
2016-09-07;111,33;;111,01;110,88
2016-09-08;111,39;;111,06;110,94
2016-09-09;110,29;;109,96;109,83
2016-09-12;109,35;;109,03;108,89
2016-09-13;108,73;;108,41;108,27
2016-09-14;108,67;;108,34;108,21
2016-09-15;109,02;;108,69;108,56
2016-09-16;108,71;;108,39;108,25
2016-09-19;109,53;;109,2;109,05
2016-09-20;109,41;;109,07;108,93
2016-09-21;109,72;;109,38;109,24
2016-09-22;110,85;;110,5;110,36
2016-09-23;110,29;;109,95;109,8
2016-09-26;109,11;;108,76;108,61
2016-09-27;109,04;;108,69;108,54
2016-09-28;109,91;;109,56;109,41
2016-09-29;109,87;;109,52;109,37
2016-09-30;110,0;;109,65;109,5
2016-10-03;110,1;;109,75;109,59
2016-10-04;110,41;;110,06;109,9
2016-10-05;109,79;;109,43;109,27
2016-10-06;109,14;;108,78;108,62
2016-10-07;107,74;;107,4;107,23
2016-10-10;108,21;;107,86;107,69
2016-10-11;107,83;;107,47;107,3
2016-10-12;107,56;;107,21;107,03
2016-10-13;107,05;;106,7;106,52
2016-10-14;108,12;;107,77;107,59
2016-10-17;107,77;;107,41;107,24
2016-10-18;109,05;;108,68;108,5
2016-10-19;109,43;;109,05;108,88
2016-10-20;109,09;;108,72;108,54
2016-10-21;109,17;;108,8;108,62
2016-10-24;108,98;;108,6;108,42
2016-10-25;108,36;;107,99;107,8
2016-10-26;108,06;;107,69;107,5
2016-10-27;107,62;;107,24;107,05
2016-10-28;107,75;;107,37;107,18
2016-10-31;107,54;;107,16;106,97
2016-11-02;105,88;;105,49;105,31
2016-11-03;105,96;;105,58;105,39
2016-11-04;104,93;;104,54;104,36
2016-11-07;105,88;;105,47;105,3
2016-11-08;105,88;;105,46;105,29
2016-11-09;106,67;;106,14;106,09
2016-11-10;106,88;;106,48;106,29
2016-11-11;106,43;;106,03;105,83
2016-11-14;106,62;;106,22;106,02
2016-11-15;107,15;;106,75;106,55
2016-11-16;107,31;;106,91;106,7
2016-11-17;107,91;;107,5;107,3
2016-11-18;107,96;;107,55;107,34
2016-11-21;108,08;;107,67;107,46
2016-11-22;108,49;;108,03;107,87
2016-11-23;108,54;;108,06;107,91
2016-11-24;108,7;;108,15;108,07
2016-11-25;108,7;;108,11;108,07
2016-11-28;108,12;;107,51;107,48
2016-11-29;108,47;;107,83;107,81
2016-11-30;108,94;;108,44;108,29
2016-12-01;108,6;;108,11;107,95
2016-12-02;108,05;;107,51;107,4
2016-12-05;108,5;;107,97;107,84
2016-12-06;109,21;;108,68;108,54
2016-12-07;110,16;;109,68;109,48
2016-12-08;111,25;;110,77;110,56
2016-12-09;112,11;;111,61;111,42
2016-12-12;111,67;;111,19;110,97
2016-12-13;112,28;;111,78;111,58
2016-12-14;112,16;;111,68;111,46
2016-12-15;112,92;;112,43;112,21
2016-12-16;113,55;;113,05;112,83
2016-12-19;113,74;;113,24;113,02
2016-12-20;113,96;;113,46;113,23
2016-12-21;114,22;;113,72;113,49
2016-12-22;114,15;;113,64;113,41
2016-12-23;114,31;;113,79;113,57
2016-12-27;114,58;;114,06;113,83
2016-12-28;114,89;;114,37;114,14
2016-12-29;114,83;;114,31;114,07
2016-12-30;115,01;;114,48;114,25
2017-01-02;115,82;;115,29;115,05
2017-01-03;116,42;;115,88;115,64
2017-01-04;116,11;;115,57;115,33
2017-01-05;116,8;;116,25;116,01
2017-01-06;116,64;;116,09;115,85
2017-01-09;116,24;;115,69;115,44
2017-01-10;116,59;;116,04;115,79
2017-01-11;116,76;;116,21;115,96
2017-01-12;116,21;;115,66;115,41
2017-01-13;116,61;;116,05;115,8
2017-01-16;115,81;;115,25;115,0
2017-01-17;115,91;;115,35;115,1
2017-01-18;115,74;;115,16;114,91
2017-01-19;116,01;;115,42;115,17
2017-01-20;115,86;;115,29;115,03
2017-01-23;115,8;;115,22;114,97
2017-01-24;116,05;;115,45;115,2
2017-01-25;117,11;;116,51;116,25
2017-01-26;117,01;;116,41;116,14
2017-01-27;116,99;;116,38;116,12
2017-01-30;116,05;;115,44;115,18
2017-01-31;115,92;;115,32;115,05
2017-02-01;116,87;;116,25;115,98
2017-02-02;117,03;;116,41;116,14
2017-02-03;117,53;;116,93;116,66
2017-02-06;117,02;;116,42;116,14
2017-02-07;117,43;;116,82;116,54
2017-02-08;117,95;;117,31;117,03
2017-02-09;118,28;;117,64;117,36
2017-02-10;118,83;;118,18;117,9
2017-02-13;119,57;;118,92;118,63
2017-02-14;120,23;;119,59;119,3
2017-02-15;120,53;;119,89;119,6
2017-02-16;120,47;;119,83;119,54
2017-02-17;120,16;;119,51;119,22
2017-02-20;120,65;;120,0;119,71
2017-02-21;121,24;;120,58;120,29
2017-02-22;121,0;;120,35;120,05
2017-02-23;120,72;;120,07;119,77
2017-02-24;119,95;;119,3;119,01
2017-02-27;120,34;;119,68;119,38
2017-02-28;121,24;;120,58;120,27
2017-03-01;122,64;;121,96;121,65
2017-03-02;122,64;;121,96;121,65
2017-03-03;122,22;;121,54;121,23
2017-03-06;121,79;;121,11;120,8
2017-03-07;121,97;;121,29;120,98
2017-03-08;122,16;;121,48;121,16
2017-03-09;122,43;;121,74;121,43
2017-03-10;122,58;;121,89;121,57
2017-03-13;123,02;;122,32;122,0
2017-03-14;122,59;;121,89;121,57
2017-03-15;123,38;;122,68;122,35
2017-03-16;124,26;;123,55;123,22
2017-03-17;124,84;;124,13;123,79
2017-03-20;124,68;;123,96;123,62
2017-03-21;124,27;;123,55;123,21
2017-03-22;123,32;;122,6;122,27
2017-03-23;124,55;;123,83;123,49
2017-03-24;124,79;;124,06;123,73
2017-03-27;124,56;;123,83;123,49
