DNCA Invest Beyond Climate;I
ISIN;LU2116701777
2020-04-15;100,0
2020-04-16;100,49
2020-04-17;102,55
2020-04-20;102,86
2020-04-21;100,11
2020-04-22;101,36
2020-04-23;101,97
2020-04-24;101,05
2020-04-27;102,92
2020-04-28;104,13
2020-04-29;105,2
2020-04-30;103,81
2020-05-04;101,2
2020-05-05;103,04
2020-05-06;102,35
2020-05-07;103,23
2020-05-08;104,15
2020-05-11;103,62
2020-05-12;103,97
2020-05-13;102,74
2020-05-14;100,92
2020-05-15;101,36
2020-05-18;104,71
2020-05-19;103,76
2020-05-20;104,7
2020-05-22;104,65
2020-05-25;106,36
2020-05-26;107,22
2020-05-27;107,33
2020-05-28;108,48
2020-05-29;108,48
2020-06-02;110,45
2020-06-03;112,82
2020-06-04;112,49
2020-06-05;114,05
2020-06-08;113,58
2020-06-09;112,81
2020-06-10;112,15
2020-06-11;108,93
2020-06-12;109,05
2020-06-15;109,07
2020-06-16;111,27
2020-06-17;112,06
2020-06-18;111,73
2020-06-19;112,39
2020-06-22;112,06
2020-06-24;111,05
2020-06-25;111,64
2020-06-26;111,48
2020-06-29;112,01
2020-06-30;112,14
2020-07-01;112,3
2020-07-02;114,29
2020-07-03;114,03
2020-07-06;115,15
2020-07-07;115,05
2020-07-08;114,91
2020-07-09;114,38
2020-07-10;115,29
2020-07-13;116,36
2020-07-14;115,23
2020-07-15;116,47
2020-07-16;116,86
2020-07-17;116,99
2020-07-20;118,53
2020-07-21;118,73
2020-07-22;118,43
2020-07-23;118,32
2020-07-24;116,6
2020-07-27;116,72
2020-07-28;116,56
2020-07-29;116,69
2020-07-30;114,42
2020-07-31;113,76
2020-08-03;115,32
2020-08-04;114,99
2020-08-05;115,35
2020-08-06;114,79
2020-08-07;115,46
2020-08-10;115,54
2020-08-11;117,36
2020-08-12;118,49
2020-08-13;118,24
2020-08-14;116,84
2020-08-17;117,13
2020-08-18;116,33
2020-08-19;117,09
2020-08-20;116,11
2020-08-21;116,4
2020-08-24;118,02
2020-08-25;118,12
2020-08-26;118,96
2020-08-27;118,02
2020-08-28;117,56
2020-08-31;117,35
2020-09-01;116,99
2020-09-02;118,75
2020-09-03;117,32
2020-09-04;115,84
2020-09-07;117,53
2020-09-08;115,99
2020-09-09;118,12
2020-09-10;117,69
2020-09-11;117,86
2020-09-14;118,09
2020-09-15;118,58
2020-09-16;119,16
2020-09-17;118,4
2020-09-18;118,16
2020-09-21;115,42
2020-09-22;115,49
2020-09-23;115,83
2020-09-24;115,0
2020-09-25;114,52
2020-09-28;116,85
2020-09-29;116,74
2020-09-30;116,58
2020-10-01;117,32
2020-10-02;117,33
2020-10-05;118,06
2020-10-06;118,06
2020-10-07;118,24
2020-10-08;119,1
2020-10-09;119,31
2020-10-12;120,87
2020-10-13;120,48
2020-10-14;120,56
2020-10-15;118,35
2020-10-16;119,22
2020-10-19;118,97
2020-10-20;118,49
2020-10-21;116,93
2020-10-22;116,3
2020-10-23;116,94
2020-10-26;114,63
2020-10-27;113,52
2020-10-28;110,53
2020-10-29;110,84
2020-10-30;111,12
2020-11-02;112,63
2020-11-03;114,79
2020-11-04;116,61
2020-11-05;118,83
2020-11-06;118,55
2020-11-09;121,57
2020-11-10;121,18
2020-11-11;122,8
2020-11-12;122,36
2020-11-13;122,31
2020-11-16;122,73
2020-11-17;122,34
2020-11-18;122,97
2020-11-19;122,96
2020-11-20;124,24
2020-11-23;123,6
2020-11-24;123,38
2020-11-25;124,25
2020-11-26;124,84
2020-11-27;126,2
2020-11-30;125,85
2020-12-01;125,85
2020-12-02;125,0
2020-12-03;124,33
2020-12-04;124,96
2020-12-07;125,24
2020-12-08;125,76
2020-12-09;125,32
2020-12-10;124,84
2020-12-11;124,61
2020-12-14;125,44
2020-12-15;125,52
2020-12-16;126,44
2020-12-17;126,75
2020-12-18;127,08
2020-12-21;125,34
2020-12-22;127,26
2020-12-23;128,38
2020-12-24;128,41
2020-12-28;130,57
2020-12-29;130,66
2020-12-30;130,42
2020-12-31;129,95
2021-01-04;131,77
2021-01-05;130,79
2021-01-06;132,45
2021-01-07;134,31
2021-01-08;135,63
2021-01-11;134,6
2021-01-12;133,71
2021-01-13;134,24
2021-01-14;134,52
2021-01-15;132,54
2021-01-18;132,45
2021-01-19;132,69
2021-01-20;133,48
2021-01-21;134,29
2021-01-22;133,43
2021-01-25;132,49
2021-01-26;132,44
2021-01-27;130,18
2021-01-28;131,19
2021-01-29;129,75
2021-02-01;130,81
2021-02-02;132,2
2021-02-03;132,84
2021-02-04;132,94
2021-02-05;133,01
2021-02-08;133,23
2021-02-09;132,05
2021-02-10;131,31
2021-02-11;132,83
2021-02-12;133,15
2021-02-15;133,53
2021-02-16;133,38
