DNCA Invest Archer Mid-Cap Europe;I;N;A;B
ISIN;LU1366712351;LU1366712609;LU1366712435;LU1366712518
2018-12-19;;-0,3704;;
2018-12-20;;-0,3675;;
2018-12-21;;-0,3748;;
2018-12-24;;-0,3963;;
2018-12-27;;-0,386;;
2018-12-28;;-0,3778;;
2018-12-31;;-0,386;;
2019-01-02;;-0,3738;;
2019-01-03;;-0,3857;;
2019-01-04;;-0,3901;;
2019-01-07;;-0,3903;;
2019-01-08;;-0,3914;;
2019-01-09;;-0,3844;;
2019-01-10;;-0,3945;;
2019-01-11;;-0,3926;;
2019-01-14;;-0,3853;;
2019-01-15;;-0,3898;;
2019-01-16;;-0,3881;;
2019-01-17;;-0,4006;;
2019-01-18;;-0,3798;;
2019-01-21;;-0,4128;;
2019-01-22;;-0,3987;;
2019-01-23;;-0,417;;
2019-01-24;;-0,4049;;
2019-01-25;;-0,3941;;
2019-01-28;;-0,3935;;
2019-01-29;;-0,3879;;
2019-01-30;;-0,3853;;
2019-01-31;;-0,3758;;
2019-02-01;;-0,3652;;
2019-02-04;;-0,3797;;
2019-02-05;;-0,389;;
2019-02-06;;-0,3737;;
2019-02-07;;-0,3705;;
2019-02-08;;-0,3708;;
2019-02-11;;-0,3564;;
2019-02-12;;-0,3488;;
2019-02-13;;-0,3482;;
2019-02-14;;-0,3301;;
2019-02-15;;-0,3279;;
2019-02-18;;-0,3241;;
2019-02-19;;-0,3212;;
2019-02-20;;-0,3157;;
2019-02-21;;-0,3041;;
2019-02-22;;-0,3047;;
2019-02-25;;-0,3059;;
2019-02-26;;-0,3114;;
2019-02-27;;-0,307;;
2019-02-28;;-0,319;;
2019-03-05;;-0,3035;;
2019-03-07;;-0,2933;;
2019-03-08;;-0,295;;
2019-03-11;;-0,3007;;
2019-03-12;;-0,2946;;
2019-03-13;;-0,2996;;
2019-03-14;;-0,3061;;
2019-03-15;;-0,303;;
2019-03-18;;-0,2891;;
2019-03-19;;-0,2966;;
2019-03-20;;-0,2979;;
2019-03-21;;-0,2848;;
2019-03-22;;-0,2968;;
2019-03-25;;-0,2858;;
2019-03-26;;-0,2747;;
2019-03-27;;-0,2663;;
2019-03-28;;-0,2661;;
2019-03-29;;-0,2734;;
2019-04-01;;-0,2397;;
2019-04-02;;-0,2362;;
2019-04-03;;-0,2306;;
2019-04-04;;-0,2274;;
2019-04-05;;-0,2243;;
2019-04-08;;-0,2271;;
2019-04-09;;-0,2247;;
2019-04-10;;-0,2272;;
2019-04-11;;-0,2209;;
2019-04-12;;-0,2205;;
2019-04-15;;-0,2155;;
2019-04-16;;-0,2196;;
2019-04-17;;-0,2159;;
2019-04-18;;-0,2175;;
2019-04-23;;-0,2168;;
2019-04-24;;-0,2204;;
2019-04-25;;-0,2241;;
2019-04-26;;-0,226;;
2019-04-29;;-0,2255;;
2019-04-30;;-0,2256;;
2019-05-02;;-0,236;;
2019-05-06;;-0,2452;;
2019-05-08;;-0,2394;;
2019-05-10;;-0,2429;;
2019-05-14;;-0,2496;;
2019-05-15;;-0,2516;;
2019-05-16;;-0,255;;
2019-05-17;;-0,2566;;
2019-05-20;;-0,2633;;
2019-05-21;;-0,267;;
2019-05-22;;-0,2671;;
2019-05-23;;-0,2754;;
2019-05-24;;-0,2712;;
2019-05-27;;-0,2693;;
2019-05-28;;-0,2721;;
2019-05-29;;-0,2726;;
2019-05-31;;-0,2671;;
2019-06-03;;-0,2772;;
2019-06-04;;-0,2806;;
2019-06-05;;-0,2853;;
2019-06-06;;-0,2858;;
2019-06-07;;-0,2854;;
2019-06-11;;-0,2851;;
2019-06-12;;-0,2864;;
2019-06-13;;-0,2838;;
2019-06-14;;-0,2895;;
2019-06-17;;-0,2885;;
2019-06-18;;-0,2832;;
2019-06-19;;-0,2805;;
2019-06-20;;-0,2802;;
2019-06-21;;-0,2791;;
2019-06-24;;-0,2785;;
2019-06-25;;-0,2736;;
2019-06-26;;-0,2716;;
2019-06-27;;-0,2743;;
2019-06-28;;-0,268;;
2019-07-01;;-0,2663;;
2019-07-02;;-0,267;;
2019-07-03;;-0,2648;;
2019-07-04;;-0,2608;;
2019-07-05;;-0,2585;;
2019-07-08;;-0,2596;;
2019-07-09;;-0,2576;;
2019-07-10;;-0,2556;;
2019-07-11;;-0,2559;;
2019-07-12;;-0,2592;;
2019-07-15;;-0,2603;;
2019-07-16;;-0,2618;;
2019-07-17;;-0,2624;;
2019-07-18;;-0,2643;;
2019-07-19;;-0,2619;;
2019-07-22;;-0,2608;;
