DNCA Invest SRI High Yield;I
ISIN;LU2040190618
2019-11-05;0,0
2019-11-08;-0,7424
2019-11-12;-0,7841
2019-11-13;-0,7331
2019-11-14;-0,8678
2019-11-15;-0,6989
2019-11-18;-0,5734
2019-11-19;-0,6052
2019-11-20;-0,4504
2019-11-21;-0,4676
2019-11-22;-0,4656
2019-11-25;-0,3623
2019-11-27;-0,4498
2019-11-28;-0,4905
2019-11-29;-0,5425
2019-12-03;-1,0564
2019-12-04;-1,0719
2019-12-05;-1,333
2019-12-09;-0,8156
2019-12-10;-0,9008
2019-12-11;-0,7789
2019-12-12;-0,9862
2019-12-13;-0,6961
2019-12-16;-0,9121
2019-12-17;-0,8987
2019-12-18;-0,9621
2019-12-19;-1,1155
2019-12-20;-0,8581
2019-12-23;-0,9568
2019-12-24;-0,8759
2019-12-27;-0,918
2019-12-30;-1,04
2019-12-31;-1,1485
2020-01-02;-0,6426
2020-01-03;-0,2843
2020-01-06;-0,3795
2020-01-07;-0,4593
2020-01-08;-0,5439
2020-01-09;-0,5816
2020-01-10;-0,7326
2020-01-13;-0,9636
2020-01-14;-0,8491
2020-01-15;-0,8783
2020-01-16;-1,0051
2020-01-20;-0,8667
2020-01-22;-0,865
2020-01-23;-0,5223
2020-01-27;0,1343
2020-01-28;0,0962
2020-01-29;0,3765
2020-01-30;0,3392
2020-01-31;0,3709
2020-02-03;0,2719
2020-02-04;0,3008
2020-02-05;0,286
2020-02-06;0,3785
2020-02-07;0,5816
2020-02-10;0,7458
2020-02-11;0,5674
2020-02-12;0,7605
2020-02-14;0,966
2020-02-17;0,9845
2020-02-20;1,0355
2020-02-24;0,8533
2020-02-28;0,0786
2020-03-02;-0,3908
2020-03-18;-7,4672
2020-03-19;-5,402
2020-03-25;-3,0303
2020-04-03;-1,4595
2020-04-07;-1,6938
2020-04-08;-1,7795
2020-04-14;-1,6591
2020-04-15;-1,7666
2020-04-16;-1,747
2020-04-17;-1,8229
2020-04-20;-2,2093
2020-04-21;-2,7821
2020-04-22;-2,6382
2020-04-23;-2,1685
2020-04-27;-1,3708
2020-04-29;-1,3078
2020-04-30;-1,5594
2020-05-04;-1,4461
2020-05-06;-1,7455
2020-05-07;-1,5212
2020-05-08;-1,4077
2020-05-11;-1,4826
2020-05-14;-1,2688
2020-05-15;-1,385
2020-05-18;-1,2
2020-05-19;-0,978
2020-05-20;-0,9383
2020-05-22;-0,7124
2020-05-25;-0,692
2020-05-27;-0,7809
2020-05-28;-0,7379
2020-05-29;-0,769
2020-06-03;-1,0488
2020-06-05;-1,045
2020-06-10;-1,0623
2020-06-11;-1,1538
2020-06-12;-0,7682
2020-06-15;-0,8157
2020-06-16;-0,6524
2020-06-17;-0,5505
2020-06-18;-0,3363
2020-06-19;-0,2107
2020-06-24;-0,2879
2020-06-25;-0,189
2020-06-26;-0,0875
2020-06-29;-0,0526
2020-06-30;-0,0412
2020-07-01;-0,1076
2020-07-02;0,2011
2020-07-03;0,1091
2020-07-07;0,1839
2020-07-08;0,0048
2020-07-09;0,1565
2020-07-10;0,104
2020-07-13;-0,0078
2020-07-14;-0,1589
2020-07-15;-0,0496
2020-07-16;-0,0298
2020-07-17;-0,0084
2020-07-20;0,2243
2020-07-21;0,3823
2020-07-22;0,3534
2020-07-24;0,2198
2020-07-28;-0,0923
2020-07-29;-0,0899
2020-07-30;-0,172
2020-07-31;-0,0658
2020-08-03;0,0776
2020-08-04;0,2017
2020-08-05;-0,0129
2020-08-06;0,0299
2020-08-07;0,2553
2020-08-10;0,3981
2020-08-12;0,14
2020-08-13;0,046
2020-08-14;-0,05
2020-08-17;0,0127
2020-08-18;0,0481
2020-08-19;0,2137
2020-08-20;0,0948
2020-08-21;0,3143
2020-08-24;0,3865
2020-08-25;0,183
2020-08-26;0,2054
2020-08-27;0,2116
2020-08-28;0,1897
2020-09-02;0,7249
2020-09-03;0,6138
2020-09-04;0,285
2020-09-07;0,1601
2020-09-08;0,2014
2020-09-09;0,3859
2020-09-10;0,1842
2020-09-11;0,2509
2020-09-15;0,4833
2020-09-16;0,6021
2020-09-17;0,6837
2020-09-18;0,4926
2020-09-22;0,6738
2020-09-23;0,5887
2020-09-24;0,5634
2020-09-28;0,6053
2020-09-29;0,5383
2020-09-30;0,7498
2020-10-01;0,865
2020-10-02;0,9781
2020-10-05;0,512
2020-10-06;0,5954
2020-10-07;0,561
2020-10-08;0,9078
2020-10-09;1,046
2020-10-12;1,1325
2020-10-14;1,3728
2020-10-15;1,3518
2020-10-16;1,5183
2020-10-19;1,1412
2020-10-20;0,8075
2020-10-21;0,5606
2020-10-22;0,6696
2020-10-23;0,7586
2020-10-27;1,1881
2020-10-28;0,9396
2020-10-29;1,2716
2020-11-02;1,2595
2020-11-03;0,9947
2020-11-04;1,1737
2020-11-06;1,1055
2020-11-09;1,0943
2020-11-10;1,0876
2020-11-11;1,0851
2020-11-13;1,0775
2020-11-16;1,0677
2020-11-17;1,0935
2020-11-18;1,2652
2020-11-19;1,2692
2020-11-20;1,2995
2020-11-23;1,2963
